ARC	0	37.7386941697243	13.8110596326633	0	2.70000000000001	360	180	
ARC	0	37.7386941697243	13.8110596326633	0	2.10000000000001	360	180	
LINE	0	35.0386941697243	13.8110596326633	0	35.0386941697243	10.3263802413773	0	
LINE	0	35.6386941697243	10.3263802413773	0	35.0386941697243	10.3263802413773	0	
LINE	0	35.0386941697243	10.6263802413773	0	34.4386941697243	10.6263802413773	0	
LINE	0	34.4386941697243	10.6263802413773	0	34.4386941697243	10.3263802413773	0	
LINE	0	34.4386941697243	10.6263802413773	0	33.8386941697243	10.6263802413773	0	
LINE	0	33.8386941697243	10.6263802413773	0	33.8386941697243	10.3263802413773	0	
LINE	0	33.8386941697243	10.6263802413773	0	33.2386941697243	10.6263802413773	0	
LINE	0	33.2386941697243	10.6263802413773	0	33.2386941697243	10.3263802413773	0	
LINE	0	35.0386941697243	10.3263802413773	0	34.4386941697243	10.3263802413773	0	
LINE	0	34.4386941697243	10.3263802413773	0	33.8386941697243	10.3263802413773	0	
LINE	0	33.8386941697243	10.3263802413773	0	33.2386941697243	10.3263802413773	0	
LINE	0	34.1386941697243	10.9263802413773	0	34.1386941697243	10.6263802413773	0	
LINE	0	34.1386941697243	10.9263802413773	0	33.5386941697243	10.9263802413773	0	
LINE	0	33.5386941697243	10.9263802413773	0	33.5386941697243	10.6263802413773	0	
LINE	0	33.5386941697243	10.9263802413773	0	32.9386941697243	10.9263802413773	0	
LINE	0	32.9386941697243	10.9263802413773	0	32.9386941697243	10.6263802413773	0	
LINE	0	34.1386941697243	10.6263802413773	0	33.5386941697243	10.6263802413773	0	
LINE	0	33.5386941697243	10.6263802413773	0	32.9386941697243	10.6263802413773	0	
LINE	0	34.7386941697243	10.9263802413773	0	34.7386941697243	10.6263802413773	0	
LINE	0	34.7386941697243	10.9263802413773	0	34.1386941697243	10.9263802413773	0	
LINE	0	35.0386941697243	10.9263802413773	0	34.7386941697243	10.9263802413773	0	
LINE	0	35.6386941697243	13.8110596326633	0	35.6386941697243	10.3263802413773	0	
LINE	0	35.6386941697243	10.8263802413773	0	35.0386941697243	10.8263802413773	0	
LINE	0	35.6386941697243	11.3263802413773	0	35.0386941697243	11.3263802413773	0	
LINE	0	35.6386941697243	11.8263802413773	0	35.0386941697243	11.8263802413773	0	
LINE	0	35.6386941697243	12.3263802413773	0	35.0386941697243	12.3263802413773	0	
LINE	0	35.6386941697243	12.8263802413773	0	35.0386941697243	12.8263802413773	0	
LINE	0	35.6386941697243	13.3263802413773	0	35.0386941697243	13.3263802413773	0	
LINE	0	35.6387500564325	13.8263802413773	0	35.0386941697243	13.8263802413773	0	
LINE	0	35.0386941697243	11.2263802413773	0	34.4386941697243	11.2263802413773	0	
LINE	0	34.4386941697243	11.2263802413773	0	34.4386941697243	10.9263802413773	0	
LINE	0	34.4386941697243	11.2263802413773	0	33.8386941697243	11.2263802413773	0	
LINE	0	33.8386941697243	11.2263802413773	0	33.8386941697243	10.9263802413773	0	
LINE	0	33.8386941697243	11.2263802413773	0	33.2386941697243	11.2263802413773	0	
LINE	0	33.2386941697243	11.2263802413773	0	33.2386941697243	10.9263802413773	0	
LINE	0	34.1386941697243	11.5263802413773	0	34.1386941697243	11.2263802413773	0	
LINE	0	34.1386941697243	11.5263802413773	0	33.5386941697243	11.5263802413773	0	
LINE	0	33.5386941697243	11.5263802413773	0	33.5386941697243	11.2263802413773	0	
LINE	0	33.5386941697243	11.5263802413773	0	32.9386941697243	11.5263802413773	0	
LINE	0	32.9386941697243	11.5263802413773	0	32.9386941697243	11.2263802413773	0	
LINE	0	34.1386941697243	11.2263802413773	0	33.5386941697243	11.2263802413773	0	
LINE	0	33.5386941697243	11.2263802413773	0	32.9386941697243	11.2263802413773	0	
LINE	0	34.7386941697243	11.5263802413773	0	34.7386941697243	11.2263802413773	0	
LINE	0	34.7386941697243	11.5263802413773	0	34.1386941697243	11.5263802413773	0	
LINE	0	35.0386941697243	11.5263802413773	0	34.7386941697243	11.5263802413773	0	
LINE	0	35.0386941697243	11.8263802413773	0	34.4386941697243	11.8263802413773	0	
LINE	0	34.4386941697243	11.8263802413773	0	34.4386941697243	11.5263802413773	0	
LINE	0	34.4386941697243	11.8263802413773	0	33.8386941697243	11.8263802413773	0	
LINE	0	33.8386941697243	11.8263802413773	0	33.8386941697243	11.5263802413773	0	
LINE	0	33.8386941697243	11.8263802413773	0	33.2386941697243	11.8263802413773	0	
LINE	0	33.2386941697243	11.8263802413773	0	33.2386941697243	11.5263802413773	0	
LINE	0	34.1386941697243	12.1263802413773	0	34.1386941697243	11.8263802413773	0	
LINE	0	34.1386941697243	12.1263802413773	0	33.5386941697243	12.1263802413773	0	
LINE	0	33.5386941697243	12.1263802413773	0	33.5386941697243	11.8263802413773	0	
LINE	0	33.5386941697243	12.1263802413773	0	32.9386941697243	12.1263802413773	0	
LINE	0	32.9386941697243	12.1263802413773	0	32.9386941697243	11.8263802413773	0	
LINE	0	34.1386941697243	11.8263802413773	0	33.5386941697243	11.8263802413773	0	
LINE	0	33.5386941697243	11.8263802413773	0	32.9386941697243	11.8263802413773	0	
LINE	0	34.7386941697243	12.1263802413773	0	34.7386941697243	11.8263802413773	0	
LINE	0	34.7386941697243	12.1263802413773	0	34.1386941697243	12.1263802413773	0	
LINE	0	35.0386941697243	12.1263802413773	0	34.7386941697243	12.1263802413773	0	
LINE	0	35.0386941697243	12.4263802413773	0	34.4386941697243	12.4263802413773	0	
LINE	0	34.4386941697243	12.4263802413773	0	34.4386941697243	12.1263802413773	0	
LINE	0	34.4386941697243	12.4263802413773	0	33.8386941697243	12.4263802413773	0	
LINE	0	33.8386941697243	12.4263802413773	0	33.8386941697243	12.1263802413773	0	
LINE	0	33.8386941697243	12.4263802413773	0	33.2386941697243	12.4263802413773	0	
LINE	0	33.2386941697243	12.4263802413773	0	33.2386941697243	12.1263802413773	0	
